"subject","predicate","object"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtVisualizeWithHtmlPivotViewer"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/DataSpaceFAQ"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsUbiquityTutorialsSubscrCalendar"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookProgrammersGuide"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsGeneralOverview"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsUbiquityTutorialsPublCalendar"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsUbiquityPolls"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsComponents"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtTaggingManagement"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtODSOAuthQA"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsCalendarProgrammersGuide"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsApi"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsDiscussionsFAQ"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtPubSubHubACL"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsDiscussionsGettingStarted"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtTipsAndTricksGuide"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtPubSubHubACLDefinePSHSSL"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAnnoteaRefExampleCalendar"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/SIOCRefCalendarExample2"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWebIDACLInstanceSettingCalendar"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsCalendarFAQ"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtSponger"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/SIOCRefGalleryExample3"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWebIDACLInstanceSettingFeedManagerAccessTypeGroup"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsOpenIDRegister"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSFeedManagerWebIDACLShareSubscription"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSMailWebIDFilterRule"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSFeedManagerShareSubscriptionToPerson"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VAL_AuthenticateVspTutorial"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VAL_CuriACLs"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsPollsProgrammersGuide"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VAL_SparqlACLs"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFeedManager"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegration"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWebIDACLInstanceSettingFeedManagerAccessTypePersonal"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSMailSpamFilterRule"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VAL_HttpRestrictions"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWebIDACLInstanceSettingFeedManagerAccessTypePublic"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSGenerateWebIDX509CertBrsKeystore"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VAL_SqlACLs"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSFeedManagerShareSubscriptionToPublic"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSSemanticPingback"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCategory"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VAL_SpongerACLs"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWeblogProgrammersGuideWebServices"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseFolders"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsSPARQLAuth"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFeedManagerUseCase"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsSetLoginAuthenticaionKeys"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/SIOCRefBlogExample2"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSProgrammersGuideImportRDF"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseGettingStarted"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsUbiquity"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/SIOCRefAddressbookExample5"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/SpongerOAuthSupport"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtMOATSettings"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/SIOCRefBookmarksExample2"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsUbiquityTutorialsManagePolls"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAddressBookWebIDACLPerson"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsConfig"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsControllersBookmarks"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbook"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/SIOCRefBriefcaseExample3"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAddressBookWebIDACLGroup"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/SIOCRefBookmarksExample3"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsUbiquityBookmarks"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/SIOCRefCalendarExample4"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtOAuthTestToolExamplePolls"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtPubSubHub"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/SIOCRefCalendarExample3"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtOAuthTestToolExampleBookmarks"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsIntegrationMediaWiki"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtFeedPubSubHub"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSeCRMGoodRelationsRef"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSX509GenerateIESetService"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSGenerateWebIDX509CertBrsKeystoreFF"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsIntegrationWordPress"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSGenerateWebIDX509CertBrsKeystoreOpera"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseGoogleDriveWebIDACL"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsIntegrationphpBB"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsCommunityGettingStarted"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSSWATOTutorial"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VAL_ValCustomization"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/SIOCRefWikiExample4"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtJenaProvider"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtSesame2Provider"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseAmazonS3"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtOAuthTestToolExampleFeeds"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBookmarkManagerFAQ"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBlog"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/JTeterNC/wiki/JTeterNCWiki/WelcomeVisitors"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtOAuthTestToolExampleWeblog"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseGoogleDrive"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsUbiquityFeeds"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSFeedManagerWebIDACLPerson"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtINFLinkingObjects"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookSyncML"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsUbiquityWeblog"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSProfileManagerGuide"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseAmazonS3WebIDACL"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsUbiquityTutorialsSubscrBookmark"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/SIOCRefDiscussionsExample4"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSFeedManagerWebIDACLGroup"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsCalendarSyncML"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSGenerateWebIDX509CertOSKeystoreSafari"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDriveWebIDACL"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VOSODSSparqlSamples"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsUbiquityTutorialsPublBookmark"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/SIOCRefFeedsExample3"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSFeedManagerWebIDACLPublic"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSGenerateWebIDX509CertOSKeystoreFFNETExt"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/SIOCRefFeedsExample2"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFeedManagerProgrammersGuide"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/SIOCRefBlogExample5"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSGenerateWebIDX509CertOSKeystoreChrome"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSGenerateWebIDX509CertOSKeystoreIE"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACL"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/LeeSC/wiki/LeeSCWiki/WelcomeVisitors"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsIntegrationDrupal"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/SIOCRefGalleryExample4"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSX509GenerateIE"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSBriefcaseWebID"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/SIOCRefWikiExample3"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/SIOCRefWikiExample2"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSBriefcaseWebIDPerson"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtODSSecurityWebID"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtIngresLinkingObjects"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBlogFAQ"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/JTeterNC/wiki/JTeterNCWiki/ClusterSummary"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAnnoteaRefExampleBookmarks"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSBriefcaseWebIDPublic"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtTipsAndTricksGuideOWLIinfLinkedVocab"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWebIDIdP"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsUbiquityTutorialsUpstreamWeblog"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtSPARQLReasoningTutorial"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtRDFViewODSeCRM"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFeedManagerFAQ"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtTipsAndTricksIsPropertyOfSyntaxInTurtleConductor"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseVC"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSFeedManagerWebIDACL"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtCartImplGoogleKnowledgeGraphMeta"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtODSPubSubHub"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtWTDServerSetup"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsControllersBriefcase"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSBookmarksWebIDACLGroup"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtWTDACLTesting"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsWeblogProgrammersGuide"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VAL_OAuthACLs"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSBookmarksWebIDACLPublic"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ValWhatWhyHow"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAddressBookWebIDACL"
